"num.";"riga";"quiet.";"imp.riga";"imp.mand.";"rag.soc.";"CIG";"tit.pagam.";"data mand.";"capitolo";"articolo";"num.imp.";"titolo";"descr.tit.";"liv.II";"descr.liv.II";"liv.III";"descr.liv.III";"liv.IV";"descr.liv.IV";"liv.V";"descr.liv.V";"data pag.eff.";;;;
223;1;169;"13.420,00";"13.420,00";"HALLEY VENETO S.R.L.";"ZBE244B2E6";"SALDO Fatt.n. 1/181502  del 19/12/2018 ATTIVITA ANNO 2018 PER IL PROGETTO MOC MODELLO ORGANIZZATIVO COMUNALE";"24-01-19";9360;10;498;2;"Spese in conto capitale";2;"Investimenti fissi lordi e acquisto di terreni";1;"Beni materiali";7;"Hardware";999;"Hardware n.a.c.";"25-01-19";;;;
224;1;172;"947,09";"947,09";"MARKA TOP SRL";"ZD4252B776";"SALDO Fatt.n. 3043/2018  del 26/11/2018 ACQUISTO MATERIALE IGIENICO SANITARIO PER LA FIERA D'AUTUNNO 2018";"25-01-19";7008;0;683;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";9;"Manutenzione ordinaria e riparazioni";8;"Manutenzione ordinaria e riparazioni di beni immobili";"29-01-19";;;;
225;1;173;"62,89";"62,89";"GLOBAL POWER SPA";"ZF625353B2";"SALDO Fatt.n. V1/2361  del 05/12/2018 SERVIZIO CONNESSIONE ENERGIA ELETTRICA NUOVA ATTIVAZIONE STRAORDINARIA IT001E35053687 DETERMINA N482 del 10-10-2018";"28-01-19";7008;0;679;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";9;"Manutenzione ordinaria e riparazioni";8;"Manutenzione ordinaria e riparazioni di beni immobili";"29-01-19";;;;
226;1;174;"244,00";"244,00";"COOPERATIVA SOLIDARIETA' SOC. COOP SOCIALE";"ZAA243C03C";"SALDO Fatt.n. 1046/PA  del 30/11/2018 SERVIZIO DI MANUTENZIONE ORDINARIA E SEPOLTURE NEL CIMITERO COMUNALE INTERVENTI DI TUMULAZIONE DEL 3-7-13-21/11/2018";"28-01-19";5187;0;510;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";13;"Servizi ausiliari per il funzionamento dell'ente";2;"Servizi di pulizia e lavanderia";"29-01-19";;;;
227;1;175;"2.218,97";"4.437,94";"COOPERATIVA SOLIDARIETA' SOC. COOP SOCIALE";"76037740CF";"SALDO Fatt.n. 985/PA  del 30/11/2018 MANUTENZIONE ORDINARIA DEL CIMITERO COMUNALE NOVEMBRE 2018";"28-01-19";5187;0;659;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";13;"Servizi ausiliari per il funzionamento dell'ente";2;"Servizi di pulizia e lavanderia";"29-01-19";;;;
227;2;175;"2.218,97";"4.437,94";"COOPERATIVA SOLIDARIETA' SOC. COOP SOCIALE";"76037740CF";"SALDO Fatt.n. 1094/PA  del 31/12/2018 MANUTENZIONE ORDINARIA E SEPOLTURE NEL CIMITERO COMUNALE MESE DI DICEMBRE 2018";"28-01-19";5187;0;659;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";13;"Servizi ausiliari per il funzionamento dell'ente";2;"Servizi di pulizia e lavanderia";"29-01-19";;;;
228;1;176;"2.824,08";"2.824,08";"1CAR SRL";"Z3F259928A";"SALDO Fatt.n. 000010.PA  del 19/12/2018 FORNITURA E POSA DI PELLICOLA RHE20SIERHPR, FORNITURA E POSA DI PELLICOLA NRMPS2, NOLEGGIO PIATTAFORMA AEREA";"28-01-19";290;20;805;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";9;"Manutenzione ordinaria e riparazioni";8;"Manutenzione ordinaria e riparazioni di beni immobili";"29-01-19";;;;
229;1;177;"3.634,99";"3.634,99";"COOPERATIVA SOLIDARIETA' SOC. COOP SOCIALE";"74384589B8";"SALDO Fatt.n. 984/PA  del 30/11/2018 SERVIZIO DI PULIZIA EDIFICI COMUNALI ANNI 2014-2017 - MESE DI NOVEMBRE 2018";"28-01-19";334;0;460;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";13;"Servizi ausiliari per il funzionamento dell'ente";2;"Servizi di pulizia e lavanderia";"29-01-19";;;;
230;1;178;"1.262,70";"1.262,70";"VERGATI S.R.L.";"ZDD1C8D226";"ACCONTO Fatt.n. 3491  del 12/12/2018 CANONI MANUTENZIONE IMPIANTI ASCENSORE EDIFICI DIVERSI DI COMPETENZA - SECONDO SEMESTRE 2018";"28-01-19";302;0;901;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";9;"Manutenzione ordinaria e riparazioni";4;"Manutenzione ordinaria e riparazioni di impianti e macchinari";"29-01-19";;;;
231;1;179;"210,45";"210,45";"VERGATI S.R.L.";"ZDD1C8D226";"SALDO Fatt.n. 3491  del 12/12/2018 CANONI MANUTENZIONE IMPIANTI ASCENSORE EDIFICI DIVERSI DI COMPETENZA - SECONDO SEMESTRE 2018";"28-01-19";3178;0;902;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";9;"Manutenzione ordinaria e riparazioni";8;"Manutenzione ordinaria e riparazioni di beni immobili";"29-01-19";;;;
232;1;180;"6.825,90";"6.825,90";"CHIURLO TEC SRL";"Z0425EB136";"SALDO Fatt.n. 18-FTEL-1257  del 11/12/2018 MANUTENZIONE IMPIANTI TERMICI E CONDIZIONAMENTO DEGLI EDIFICI COMUNALI";"28-01-19";11310;0;834;2;"Spese in conto capitale";2;"Investimenti fissi lordi e acquisto di terreni";1;"Beni materiali";9;"Beni immobili";16;"Impianti sportivi";"29-01-19";;;;
233;1;181;"5.687,28";"5.687,28";"LA SEMAFORICA S.R.L.";"ZF82301FC4";"ACCONTO Fatt.n. 1800345/8  del 07/12/2018 REALIZZAZIONE DI DUE PORTALI SEMAFORICI DI ATTRAVERSAMENTO PEDONALE VIA VALMARANA SCUOLA MEDIA SANTINI E VIA NOVENTANA INCROCIO CON VIA ZOCCO FORNITURA PALI PER ATTRAVERSAMENTI PEDONALI";"28-01-19";11843;0;966;2;"Spese in conto capitale";2;"Investimenti fissi lordi e acquisto di terreni";1;"Beni materiali";9;"Beni immobili";12;"Infrastrutture stradali";"29-01-19";;;;
234;1;182;"5.687,27";"5.687,27";"LA SEMAFORICA S.R.L.";"ZF82301FC4";"SALDO Fatt.n. 1800345/8  del 07/12/2018 REALIZZAZIONE DI DUE PORTALI SEMAFORICI DI ATTRAVERSAMENTO PEDONALE VIA VALMARANA SCUOLA MEDIA SANTINI E VIA NOVENTANA INCROCIO CON VIA ZOCCO FORNITURA PALI PER ATTRAVERSAMENTI PEDONALI";"28-01-19";11830;0;998;2;"Spese in conto capitale";2;"Investimenti fissi lordi e acquisto di terreni";1;"Beni materiali";9;"Beni immobili";12;"Infrastrutture stradali";"29-01-19";;;;
235;1;183;"1.070,35";"2.760,98";"ZANUTTA S.P.A.";"Z1D237A630";"SALDO Fatt.n. 118072703  del 27/12/2018 FORNITURA MATERIALI PER MANUTENZIONI STRADE ED EDIFICI COMUNALI";"28-01-19";7371;0;354;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";9;"Manutenzione ordinaria e riparazioni";8;"Manutenzione ordinaria e riparazioni di beni immobili";"29-01-19";;;;
235;2;183;"1.690,63";"2.760,98";"ZANUTTA S.P.A.";"Z1D237A630";"SALDO Fatt.n. 118070589  del 15/12/2018 FORNITURA MATERIALE PER MANUTENZIONI STRADALI";"28-01-19";7371;0;354;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";9;"Manutenzione ordinaria e riparazioni";8;"Manutenzione ordinaria e riparazioni di beni immobili";"29-01-19";;;;
236;1;184;"4.346,86";"4.346,86";"ECORAPPRESENTANZE DI DE LUCCA M. E PAVAN C. S.N.C.";"ZA3243EC6E";"ACCONTO Fatt.n. 112/18  del 24/08/2018 FORNITURA ARREDO URBANO CESTINI, PORTABICI E SABBIERA";"28-01-19";12412;0;505;2;"Spese in conto capitale";2;"Investimenti fissi lordi e acquisto di terreni";1;"Beni materiali";9;"Beni immobili";999;"Beni immobili n.a.c.";"29-01-19";;;;
237;1;185;"1.903,20";"1.903,20";"ECORAPPRESENTANZE DI DE LUCCA M. E PAVAN C. S.N.C.";"ZA3243EC6E";"ACCONTO Fatt.n. 112/18  del 24/08/2018 FORNITURA ARREDO URBANO CESTINI, PORTABICI E SABBIERA";"28-01-19";9430;0;506;2;"Spese in conto capitale";2;"Investimenti fissi lordi e acquisto di terreni";1;"Beni materiali";3;"Mobili e arredi";1;"Mobili e arredi per ufficio";"29-01-19";;;;
238;1;186;"1.830,00";"1.830,00";"ECORAPPRESENTANZE DI DE LUCCA M. E PAVAN C. S.N.C.";"ZA3243EC6E";"SALDO Fatt.n. 112/18  del 24/08/2018 FORNITURA ARREDO URBANO CESTINI, PORTABICI E SABBIERA";"28-01-19";9421;0;507;2;"Spese in conto capitale";2;"Investimenti fissi lordi e acquisto di terreni";1;"Beni materiali";3;"Mobili e arredi";1;"Mobili e arredi per ufficio";"29-01-19";;;;
239;1;187;"1.098,00";"1.098,00";"F.LLI NALIN S.N.C. DI NALIN MANUEL E IVAN";"ZC8235C2D3";"ACCONTO Fatt.n. 114  del 11/12/2018 SOSTITUZIONE CLIMATIZZATORE VIA MONTEGRAPPA INT. 1, SOSTITUZIONE DI N 2 SEDILI SCUOLA SANTINI, SOSTITUZIONE MISCELATORE CUCINA CON LEVA CLINICA SCUOLA ANNA FRANK, ALLACCIAMENTI IDRAULICI VARI FIERA, PROVE DI FUNZIO";"28-01-19";7008;0;324;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";9;"Manutenzione ordinaria e riparazioni";8;"Manutenzione ordinaria e riparazioni di beni immobili";"29-01-19";;;;
240;1;188;"1.638,46";"1.638,46";"F.LLI NALIN S.N.C. DI NALIN MANUEL E IVAN";"ZC8235C2D3";"ACCONTO Fatt.n. 114  del 11/12/2018 SOSTITUZIONE CLIMATIZZATORE VIA MONTEGRAPPA INT. 1, SOSTITUZIONE DI N 2 SEDILI SCUOLA SANTINI, SOSTITUZIONE MISCELATORE CUCINA CON LEVA CLINICA SCUOLA ANNA FRANK, ALLACCIAMENTI IDRAULICI VARI FIERA, PROVE DI FUNZIO";"28-01-19";3178;0;323;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";9;"Manutenzione ordinaria e riparazioni";8;"Manutenzione ordinaria e riparazioni di beni immobili";"29-01-19";;;;
241;1;189;"1.830,00";"1.830,00";"F.LLI NALIN S.N.C. DI NALIN MANUEL E IVAN";"ZC8235C2D3";"SALDO Fatt.n. 114  del 11/12/2018 SOSTITUZIONE CLIMATIZZATORE VIA MONTEGRAPPA INT. 1, SOSTITUZIONE DI N 2 SEDILI SCUOLA SANTINI, SOSTITUZIONE MISCELATORE CUCINA CON LEVA CLINICA SCUOLA ANNA FRANK, ALLACCIAMENTI IDRAULICI VARI FIERA, PROVE DI FUNZIONA";"28-01-19";2976;0;322;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";9;"Manutenzione ordinaria e riparazioni";8;"Manutenzione ordinaria e riparazioni di beni immobili";"29-01-19";;;;
242;1;190;"4.425,85";"4.425,85";"AXIANS SAIV S.P.A.";"Z3F1C1B308";"SALDO Fatt.n. V18PA-00200  del 21/12/2018 SERVIZIO DI MANUTENZIONE SU IMPIANTO DI VIDEOSORVEGLIANZA COMUNALE";"28-01-19";2195;2;906;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";9;"Manutenzione ordinaria e riparazioni";4;"Manutenzione ordinaria e riparazioni di impianti e macchinari";"29-01-19";;;;
243;1;191;"171,05";"171,05";"LIBRERIA PROGETTO SNC DI LEANDRO ELLENI E C.";" ";"ACCONTO Cedola.n. 01  del 10/12/2018 CEDOLE LIBRARIE AS 2018-2019";"28-01-19";3040;0;437;1;"Spese correnti";3;"Acquisto di beni e servizi";1;"Acquisto di beni";2;"Altri beni di consumo";999;"Altri beni e materiali di consumo n.a.c.";"29-01-19";;;;
244;1;192;"93,44";"93,44";"LIBRERIA PROGETTO SNC DI LEANDRO ELLENI E C.";" ";"SALDO Cedola.n. 01  del 10/12/2018 CEDOLE LIBRARIE AS 2018-2019";"28-01-19";3040;0;49;1;"Spese correnti";3;"Acquisto di beni e servizi";1;"Acquisto di beni";2;"Altri beni di consumo";999;"Altri beni e materiali di consumo n.a.c.";"29-01-19";;;;
245;1;193;"2.481,23";"2.481,23";"CHIURLO TEC SRL";3231048926;"ACCONTO Fatt.n. 18-FTEL-1303  del 17/12/2018 SERVIZIO ENERGIA DEGLI IMPIANTI TERMICI E DI PRODUZIONE DI ACQUA CALDA SANITARIA DEGLI EDIFICI DI PROPRIETA COMUNALE RISULTANZE FINALI STAGIONE TERMICA 2017/2018";"29-01-19";2808;0;339;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";15;"Contratti di servizio pubblico";999;"Altre spese per contratti di servizio pubblico";"30-01-19";;;;
246;1;194;"2.729,64";"2.729,64";"CHIURLO TEC SRL";3231048926;"ACCONTO Fatt.n. 18-FTEL-1304  del 17/12/2018 SVINCOLO RITENUTE OPERATE AI SENSI DEL DPR 207/2010 ART.4 COMMA 3 SU FATTURE EMESSE DA 15/12/14 A 27/10/18";"29-01-19";2808;0;339;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";15;"Contratti di servizio pubblico";999;"Altre spese per contratti di servizio pubblico";"30-01-19";;;;
247;1;195;"8.362,13";"8.362,13";"CHIURLO TEC SRL";3231048926;"ACCONTO Fatt.n. 18-FTEL-1303  del 17/12/2018 SERVIZIO ENERGIA DEGLI IMPIANTI TERMICI E DI PRODUZIONE DI ACQUA CALDA SANITARIA DEGLI EDIFICI DI PROPRIETA COMUNALE RISULTANZE FINALI STAGIONE TERMICA 2017/2018";"29-01-19";2808;0;182;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";15;"Contratti di servizio pubblico";999;"Altre spese per contratti di servizio pubblico";"30-01-19";;;;
248;1;196;"3,00";"3,00";"CHIURLO TEC SRL";3231048926;"ACCONTO Fatt.n. 18-FTEL-1303  del 17/12/2018 SERVIZIO ENERGIA DEGLI IMPIANTI TERMICI E DI PRODUZIONE DI ACQUA CALDA SANITARIA DEGLI EDIFICI DI PROPRIETA COMUNALE RISULTANZE FINALI STAGIONE TERMICA 2017/2018";"29-01-19";3580;40;181;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";15;"Contratti di servizio pubblico";999;"Altre spese per contratti di servizio pubblico";"30-01-19";;;;
249;1;197;"104,35";"104,35";"CHIURLO TEC SRL";"Z9F1FDF61C";"ACCONTO Fatt.n. 18-FTEL-1304  del 17/12/2018 SVINCOLO RITENUTE OPERATE AI SENSI DEL DPR 207/2010 ART.4 COMMA 3 SU FATTURE EMESSE DA 15/12/14 A 27/10/18";"29-01-19";336;0;892;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";999;"Utenze e canoni per altri servizi n.a.c.";"30-01-19";;;;
250;1;198;"25,68";"51,70";"CHIURLO TEC SRL";"Z9F1FDF61C";"SALDO Fatt.n. 18-FTEL-1304  del 17/12/2018 SVINCOLO RITENUTE OPERATE AI SENSI DEL DPR 207/2010 ART.4 COMMA 3 SU FATTURE EMESSE DA 15/12/14 A 27/10/18";"29-01-19";336;0;892;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";999;"Utenze e canoni per altri servizi n.a.c.";"30-01-19";;;;
250;2;198;"26,02";"51,70";"CHIURLO TEC SRL";"Z9F1FDF61C";"ACCONTO Fatt.n. 18-FTEL-1303  del 17/12/2018 SERVIZIO ENERGIA DEGLI IMPIANTI TERMICI E DI PRODUZIONE DI ACQUA CALDA SANITARIA DEGLI EDIFICI DI PROPRIETA COMUNALE RISULTANZE FINALI STAGIONE TERMICA 2017/2018";"29-01-19";336;0;892;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";999;"Utenze e canoni per altri servizi n.a.c.";"30-01-19";;;;
251;1;199;"218,47";"218,47";"CHIURLO TEC SRL";"ZAB22A4C4F";"ACCONTO Fatt.n. 18-FTEL-1303  del 17/12/2018 SERVIZIO ENERGIA DEGLI IMPIANTI TERMICI E DI PRODUZIONE DI ACQUA CALDA SANITARIA DEGLI EDIFICI DI PROPRIETA COMUNALE RISULTANZE FINALI STAGIONE TERMICA 2017/2018";"29-01-19";336;0;177;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";999;"Utenze e canoni per altri servizi n.a.c.";"30-01-19";;;;
252;1;200;"5.563,89";"5.563,89";"CHIURLO TEC SRL";3231048926;"ACCONTO Fatt.n. 18-FTEL-1303  del 17/12/2018 SERVIZIO ENERGIA DEGLI IMPIANTI TERMICI E DI PRODUZIONE DI ACQUA CALDA SANITARIA DEGLI EDIFICI DI PROPRIETA COMUNALE RISULTANZE FINALI STAGIONE TERMICA 2017/2018";"29-01-19";3180;11;180;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";15;"Contratti di servizio pubblico";999;"Altre spese per contratti di servizio pubblico";"30-01-19";;;;
253;1;201;"6.200,00";"6.200,00";"CHIURLO TEC SRL";3231048926;"ACCONTO Fatt.n. 18-FTEL-1303  del 17/12/2018 SERVIZIO ENERGIA DEGLI IMPIANTI TERMICI E DI PRODUZIONE DI ACQUA CALDA SANITARIA DEGLI EDIFICI DI PROPRIETA COMUNALE RISULTANZE FINALI STAGIONE TERMICA 2017/2018";"29-01-19";2970;10;898;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";15;"Contratti di servizio pubblico";999;"Altre spese per contratti di servizio pubblico";"30-01-19";;;;
254;1;202;"4.815,60";"4.815,60";"CHIURLO TEC SRL";3231048926;"ACCONTO Fatt.n. 18-FTEL-1303  del 17/12/2018 SERVIZIO ENERGIA DEGLI IMPIANTI TERMICI E DI PRODUZIONE DI ACQUA CALDA SANITARIA DEGLI EDIFICI DI PROPRIETA COMUNALE RISULTANZE FINALI STAGIONE TERMICA 2017/2018";"29-01-19";2808;0;899;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";15;"Contratti di servizio pubblico";999;"Altre spese per contratti di servizio pubblico";"30-01-19";;;;
255;1;203;"9.342,20";"9.342,20";"CHIURLO TEC SRL";3231048926;"SALDO Fatt.n. 18-FTEL-1303  del 17/12/2018 SERVIZIO ENERGIA DEGLI IMPIANTI TERMICI E DI PRODUZIONE DI ACQUA CALDA SANITARIA DEGLI EDIFICI DI PROPRIETA COMUNALE RISULTANZE FINALI STAGIONE TERMICA 2017/2018";"29-01-19";335;0;900;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";15;"Contratti di servizio pubblico";999;"Altre spese per contratti di servizio pubblico";"30-01-19";;;;
256;1;208;"1.593,56";"1.593,56";"SETI s.r.l.";"Z421FE6845";"SALDO Fatt.n. 318/2018  del 31/12/2018 NOLEGGIO SISTEMA VOIP 4 TRIMESTRE 2018";"31-01-19";362;0;667;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";19;"Servizi informatici e di telecomunicazioni";1;"Gestione e manutenzione applicazioni";"01-02-19";;;;
257;1;209;"139,67";"139,67";"SOLUZIONE UFFICIO SRL";"Z08261AB22";"SALDO Fatt.n. 8338/E  del 31/12/2018 MONITOR 27 VALUE-LINE 16.9 1920X1080 60HZ - ODA 4646559";"31-01-19";9360;10;849;2;"Spese in conto capitale";2;"Investimenti fissi lordi e acquisto di terreni";1;"Beni materiali";7;"Hardware";999;"Hardware n.a.c.";"01-02-19";;;;
258;1;210;"2.700,00";"2.700,00";"ASD KARATE DO NOVENTA";" ";"CONTRIBUTO PER IL SERVIZIO DI PRE SCUOLA ALLA PRIMARIA A. FRANK A. SCOL. 2018/19. REG.TO PER LA CONCESSIONE DI BENEFICI ECONOMICI AD ENTI PUBBLICI E SOGGETTI PRIVATI. PRIMA TRANCHE.";"31-01-19";3410;0;904;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";15;"Contratti di servizio pubblico";2;"Contratti di servizio di trasporto scolastico";"01-02-19";;;;
259;1;211;"4.500,00";"4.500,00";"ASS.NE PROMOZIONE SOCIALE MERAVIGLIOSAMENTE";" ";"CONTRIBUTO PER IL SERVIZIO DI SORVEGLIANZA NEGLI SCUOLABUS PERIODO SETTEMBRE-DICEMBRE 2018. REG.TO PER LA CONCESSIONE DI BENEFICI ECONOMICI AD ENTI PUBBLICI E SOGETTI PRIVATI DEL. DI C.C. N.12/1991 E S.M.";"31-01-19";3410;0;905;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";15;"Contratti di servizio pubblico";2;"Contratti di servizio di trasporto scolastico";"01-02-19";;;;
260;1;212;"1.600,00";"1.600,00";"ASSOCIAZIONE ITACA OFFICINA CULTURALE";" ";"CONTRIBUTO PER LA REALIZZAZIONE DI UNA MINI RASSEGNA CINEMATOGRAFICA. REG.TO PER LA CONCESSIONE DI BENIFICI ECONOMICI AD ENTI PBBLICI E SOGGETTI PRIVATI DEL. DI C.C. N.12/1991 E S.MI.";"31-01-19";3765;0;931;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;"Organizzazione e partecipazione a manifestazioni e convegni";"01-02-19";;;;
261;1;0;"3.500,00";"3.500,00";"ASSOCIAZIONE SPORTIVA DILETTANTISTICA TEMPI E RITMI";" ";"CONTRIBUTO SPESE PER LA REALIZZAZIONE DI SPETTACOLI MUSICALI ED INTRATTENIMENTI ALL'INTERNO DELLA FIERA D'AUTUNNO ED. 2018. DLGS 267/2000.";"31-01-19";7009;0;754;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;"Organizzazione e partecipazione a manifestazioni e convegni";"31-01-19";;;;
262;1;213;"3.940,60";"3.940,60";"PROGETTI DI IMPRESA S.R.L. A SOCIO UNICO";"ZA423D2D1D";"SALDO Fatt.n. 31  del 08/01/2019 SERVIZI DI HOSTING, MANUTENZIONE, ASSISTENZA DELLA RETE CIVICA COMUNALE E DELLA APP DEL COMUNE PER IL PERIODO 01/01/2019 - 31/12/2019";"31-01-19";361;0;402;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";19;"Servizi informatici e di telecomunicazioni";1;"Gestione e manutenzione applicazioni";"01-02-19";;;;
263;1;0;"2,45";"11,03";"SERVIZIO POS";" ";"SPESA PER COMMISSIONI SU TRANSAZIONI POS - ANNO 2018";"04-02-19";371;0;67;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";17;"Servizi finanziari";2;"Oneri per servizio di tesoreria";"04-02-19";;;;
263;2;0;"4,15";"11,03";"SERVIZIO POS";" ";"SPESA PER COMMISSIONI SU TRANSAZIONI POS - ANNO 2018";"04-02-19";371;0;67;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";17;"Servizi finanziari";2;"Oneri per servizio di tesoreria";"04-02-19";;;;
263;3;0;"4,43";"11,03";"SERVIZIO POS";" ";"SPESA PER COMMISSIONI SU TRANSAZIONI POS - ANNO 2018";"04-02-19";371;0;67;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";17;"Servizi finanziari";2;"Oneri per servizio di tesoreria";"04-02-19";;;;
264;1;0;"1,90";"182,86";"SERVIZIO POS";" ";"SPESA PER COMMISSIONI SU TRANSAZIONI POS - ANNO 2019";"04-02-19";371;0;68;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";17;"Servizi finanziari";2;"Oneri per servizio di tesoreria";"04-02-19";;;;
264;2;0;"1,90";"182,86";"SERVIZIO POS";" ";"SPESA PER COMMISSIONI SU TRANSAZIONI POS - ANNO 2019";"04-02-19";371;0;68;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";17;"Servizi finanziari";2;"Oneri per servizio di tesoreria";"04-02-19";;;;
264;3;0;"2,12";"182,86";"SERVIZIO POS";" ";"SPESA PER COMMISSIONI SU TRANSAZIONI POS - ANNO 2019";"04-02-19";371;0;68;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";17;"Servizi finanziari";2;"Oneri per servizio di tesoreria";"04-02-19";;;;
264;4;0;"3,83";"182,86";"SERVIZIO POS";" ";"SPESA PER COMMISSIONI SU TRANSAZIONI POS - ANNO 2019";"04-02-19";371;0;68;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";17;"Servizi finanziari";2;"Oneri per servizio di tesoreria";"04-02-19";;;;
264;5;0;"16,95";"182,86";"SERVIZIO POS";" ";"SPESA PER COMMISSIONI SU TRANSAZIONI POS - ANNO 2019";"04-02-19";371;0;68;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";17;"Servizi finanziari";2;"Oneri per servizio di tesoreria";"04-02-19";;;;
264;6;0;"24,68";"182,86";"SERVIZIO POS";" ";"SPESA PER COMMISSIONI SU TRANSAZIONI POS - ANNO 2019";"04-02-19";371;0;68;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";17;"Servizi finanziari";2;"Oneri per servizio di tesoreria";"04-02-19";;;;
264;7;0;"25,00";"182,86";"SERVIZIO POS";" ";"SPESA PER COMMISSIONI SU TRANSAZIONI POS - ANNO 2019";"04-02-19";371;0;68;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";17;"Servizi finanziari";2;"Oneri per servizio di tesoreria";"04-02-19";;;;
264;8;0;"25,43";"182,86";"SERVIZIO POS";" ";"SPESA PER COMMISSIONI SU TRANSAZIONI POS - ANNO 2019";"04-02-19";371;0;68;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";17;"Servizi finanziari";2;"Oneri per servizio di tesoreria";"04-02-19";;;;
264;9;0;"35,09";"182,86";"SERVIZIO POS";" ";"SPESA PER COMMISSIONI SU TRANSAZIONI POS - ANNO 2019";"04-02-19";371;0;68;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";17;"Servizi finanziari";2;"Oneri per servizio di tesoreria";"04-02-19";;;;
264;10;0;"45,96";"182,86";"SERVIZIO POS";" ";"SPESA PER COMMISSIONI SU TRANSAZIONI POS - ANNO 2019";"04-02-19";371;0;68;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";17;"Servizi finanziari";2;"Oneri per servizio di tesoreria";"04-02-19";;;;
266;1;228;"550,00";"550,00";"MONTEFORTE PAOLO";" ";"CANONE DI LOCAZIONE MESE DI FEBBRAIO 2019";"04-02-19";6751;0;1001;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";7;"Utilizzo di beni di terzi";1;"Locazione di beni immobili";"05-02-19";;;;
267;1;229;"250,00";"250,00";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CANONE DI LOCAZIONE MESE DI FEBBRAIO 2019";"04-02-19";6870;0;155;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"05-02-19";;;;
