Stampa,21-07-2021 -,11:11:45,,,,,,,,,,,,,,,,,,,,
num.,riga,quiet.,imp.riga,imp.mand.,rag.soc.,CIG,tit.pagam.,data mand.,capitolo,articolo,num.imp.,titolo,descr.tit.,liv.II,descr.liv.II,liv.III,descr.liv.III,liv.IV,descr.liv.IV,liv.V,descr.liv.V,data pag.eff.
774,1,0,"67,05","636,27",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,A.S. 2020-21 CTR REG.LE LIBRI PER CONTO DI STOICA PAULA - STCPLA03L44G224U,08-04-21,3183,0,279,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,5,Altri trasferimenti a famiglie,999,Altri trasferimenti a famiglie n.a.c.,08-04-21
774,2,0,"282,92","636,27",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,A.S. 2020-21 CTR REG.LE LIBRI PER CONTO DI TOLLIN ALICE - TLLLCA06P58D325A,08-04-21,3183,0,279,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,5,Altri trasferimenti a famiglie,999,Altri trasferimenti a famiglie n.a.c.,08-04-21
774,3,0,"286,3","636,27",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,A.S. 2020-21 CTR REG.LE LIBRI PER CONTO DI TOUIAR ABDERRAHMAN - TROBRR09M24D325C,08-04-21,3183,0,279,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,5,Altri trasferimenti a famiglie,999,Altri trasferimenti a famiglie n.a.c.,08-04-21
775,1,0,"256,22",348,OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,A.S. 2020-21 CTR REG.LE LIBRI PER CONTO DI DAL BELLO FILIPPO - DLBFPP06P07G224M,08-04-21,3183,0,279,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,5,Altri trasferimenti a famiglie,999,Altri trasferimenti a famiglie n.a.c.,08-04-21
775,2,0,"40,34",348,OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,A.S. 2020-21 CTR REG.LE LIBRI PER CONTO DI WARNAKULA ADITTA DONDEENU MARCO - WRNMRC08S04G224D,08-04-21,3183,0,279,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,5,Altri trasferimenti a famiglie,999,Altri trasferimenti a famiglie n.a.c.,08-04-21
775,3,0,"51,44",348,OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,A.S. 2020-21 CTR REG.LE LIBRI PER CONTO DI WARNAKULA ADITTA DONDEENU SHARLOTH - WRNSRL03H64G224Y,08-04-21,3183,0,279,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,5,Altri trasferimenti a famiglie,999,Altri trasferimenti a famiglie n.a.c.,08-04-21
776,1,0,"82,1","534,15",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,A.S. 2020-21 CTR REG.LE LIBRI PER CONTO DI DISSANAYAKE SEDARA DINUKA - DSSDNK03A24G224E,08-04-21,3183,0,279,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,5,Altri trasferimenti a famiglie,999,Altri trasferimenti a famiglie n.a.c.,08-04-21
776,2,0,"138,8","534,15",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,A.S. 2020-21 CTR REG.LE LIBRI PER CONTO DI DI MAIO FRANCESCO PAOLO - DMIFNC08M12G224Q,08-04-21,3183,0,279,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,5,Altri trasferimenti a famiglie,999,Altri trasferimenti a famiglie n.a.c.,08-04-21
776,3,0,"313,25","534,15",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,A.S. 2020-21 CTR REG.LE LIBRI PER CONTO DI DI MAIO BRIGITTA - DMIBGT04S42H823E,08-04-21,3183,0,279,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,5,Altri trasferimenti a famiglie,999,Altri trasferimenti a famiglie n.a.c.,08-04-21
777,1,0,"40,34","162,33",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,A.S. 2020-21 CTR REG.LE LIBRI PER CONTO DI XHAFERI RIKARDO - XHFRRD08E08D325F,08-04-21,3183,0,279,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,5,Altri trasferimenti a famiglie,999,Altri trasferimenti a famiglie n.a.c.,08-04-21
777,2,0,"47,86","162,33",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,A.S. 2020-21 CTR REG.LE LIBRI PER CONTO DI XHAFERI RUBEN - XHFRBN05L15D325U,08-04-21,3183,0,279,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,5,Altri trasferimenti a famiglie,999,Altri trasferimenti a famiglie n.a.c.,08-04-21
777,3,0,"74,13","162,33",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,A.S. 2020-21 CTR REG.LE LIBRI PER CONTO DI LO NIGRO EMMA - LNGMME08L55A001U,08-04-21,3183,0,279,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,5,Altri trasferimenti a famiglie,999,Altri trasferimenti a famiglie n.a.c.,08-04-21
778,1,0,1700,1700,ASD KARATE DO NOVENTA,,LIQUIDAZIONE PRIMA TRANCHE DEL CONTRIBUTO PER LA PROSECUZIONE DEL SERVIZIO DI PRE-SCUOLA PRESSO IL POLO SCOLASTICO A. FRANK - A.SCOL. 2020/21 PERIODO DAL 07-01-2021 AL 12-03-2021 - REG.TO PER LA CONCESSIONE DI BENEFICI ECONOMICI,08-04-21,6531,0,108,1,Spese correnti,4,Trasferimenti correnti,4,Trasferimenti correnti a Istituzioni Sociali Private,1,Trasferimenti correnti a Istituzioni Sociali Private,1,Trasferimenti correnti a Istituzioni Sociali Private,08-04-21
779,1,0,"160,1","160,1",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,CONTRIBUTO ECONOMICO PER AFFITTO APRILE 2021 - DET. RG N.324/2020,08-04-21,6870,0,457,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,08-04-21
780,1,0,"193,62","193,62",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,CONTRIBUTO ECONOMICO PER AFFITTO APRILE 2021 - DET. RG N.395/2020,08-04-21,6870,0,551,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,08-04-21
781,1,0,"140,88","140,88",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,CONTRIBUTO ECONOMICO PER AFFITTO APRILE 2021 - DET. RG N.395/2020,08-04-21,6870,0,550,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,08-04-21
782,1,0,"75,31","75,31",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,CONTRIBUTO ECONOMICO PER AFFITTO APRILE 2021 - DET. RG N.517/2020,08-04-21,6870,0,682,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,08-04-21
783,1,0,"129,25","129,25",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,CONTRIBUTO ECONOMICO PER AFFITTO APRILE 2021 - DET. RG N.611/2020,08-04-21,6870,0,774,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,08-04-21
784,1,0,"252,28","252,28",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,CONTRIBUTO ECONOMICO PER AFFITTO APRILE 2021 - DET. RG N.111/2021,08-04-21,6870,0,201,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,08-04-21
785,1,0,115,115,OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,CONTRIBUTO ECONOMICO PER AFFITTO APRILE 2021 - DET. RG N.130/2021,08-04-21,6870,0,233,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,08-04-21
786,1,0,"138,05","138,05",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,CONTRIBUTO ECONOMICO PER AFFITTO APRILE 2021 - DET. RG N.150/2021,08-04-21,6870,0,285,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,08-04-21
787,1,0,310,310,OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,CONTRIBUTO PIANO RIENTRO AFFITTO MARZO-APRILE 2021 - DET. RG N.147/2021,08-04-21,6870,0,257,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,08-04-21
788,1,0,100,100,TURRI MARZIA,,PREDISPOSIZIONE DI N.1 PRATICA PENSIONISTICA/PREVIDENZIALE,08-04-21,401,0,139,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,16,Servizi amministrativi,999,Altre spese per servizi amministrativi,08-04-21
789,1,0,100,100,TURRI MARZIA,,PREDISPOSIZIONE DI N.1 PRATICA PENSIONISTICA/PREVIDENZIALE,08-04-21,401,0,953,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,16,Servizi amministrativi,999,Altre spese per servizi amministrativi,08-04-21
790,1,0,"135,3","135,3",UNICA TELECOMUNICAZIONI SRL,Z322CFDAC6,"Fatt.n. 1704 del 09/03/2021 INNOVA QUATTRO 2019, TERMINALI, LINEA VOCE A CONSUMO - PERIODO DI COMPTENZA 01/02/21 AL 28/02/21",09-04-21,3180,21,255,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,999,Utenze e canoni per altri servizi n.a.c.,09-04-21
791,1,0,600,600,AUTORITA' NAZIONALE ANTICORRUZIONE - ANAC,,M.A.V. 001030643329881006 DA PAGARSI AD ANAC AUTORITA NAZIONALE ANTICORRUZIONE - ACCONTO,09-04-21,380,10,251,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,16,Servizi amministrativi,999,Altre spese per servizi amministrativi,09-04-21
792,1,0,30,30,AUTORITA' NAZIONALE ANTICORRUZIONE - ANAC,,M.A.V. 001030643329881006 DA PAGARSI AD ANAC AUTORITA NAZIONALE ANTICORRUZIONE - SALDO,09-04-21,11828,130,326,2,Spese in conto capitale,2,Investimenti fissi lordi e acquisto di terreni,1,Beni materiali,9,Beni immobili,3,Fabbricati ad uso scolastico,09-04-21
793,1,0,687,687,GOMI-GRUPPO OPERATORI MEDICINA INDUSTRIALE STUDIO ASSOCIATO,Z7A301A896,Fatt.n. 001000612021 del 28/02/2021 PRESTAZIONI MEDICO SANITARIE EFFETTUATE NEI GG. 09 E 26 FEBBRAIO 2021,13-04-21,206,0,42,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,11,Prestazioni professionali e specialistiche,999,Altre prestazioni professionali e specialistiche n.a.c.,13-04-21
794,1,0,"0,02","0,02",SERVIZI E TECNOLOGIE INFORMATICHE S.R.L. - SETI S.R.L.,Z9D2D36CFA,"Fatt.n. 48 del 22/03/2021 GLOBAL SERVICE BASE, GLOBAL SERVICE AVANZATO ED HELP DESK GENNAIO FEBBRAIO MARZO 2021",13-04-21,298,0,253,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,19,Servizi informatici e di telecomunicazioni,2,Assistenza all'utente e formazione,13-04-21
795,1,0,"3046,17","3046,17",SERVIZI E TECNOLOGIE INFORMATICHE S.R.L. - SETI S.R.L.,Z9D2D36CFA,"Fatt.n. 48 del 22/03/2021 GLOBAL SERVICE BASE, GLOBAL SERVICE AVANZATO ED HELP DESK GENNAIO FEBBRAIO MARZO 2021",13-04-21,298,0,439,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,19,Servizi informatici e di telecomunicazioni,2,Assistenza all'utente e formazione,13-04-21
796,1,0,"388,88","388,88",AZOLVER ITALIA S.R.L.,Z6630CC957,Fatt.n. AZ/2101819 del 18/03/2021 FORNITURA CARTUCCE INCHIOSTRO PER MACCHINA AFFRANCATRICE: INK CARTRIDGE - NON FL BLUE-DM100I/220I,13-04-21,321,0,163,1,Spese correnti,3,Acquisto di beni e servizi,1,Acquisto di beni,2,Altri beni di consumo,1,"Carta, cancelleria e stampati",13-04-21
797,1,0,"3,04","256,46",SINERGAS S.P.A.,Z552DBAC21,Fatt.n. 211080674 del 12/03/2021 FORNITURA GAS NATURALE VIA VALMARANA 8 - MESE DI FEBBRAIO 2021,13-04-21,337,0,555,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,999,Utenze e canoni per altri servizi n.a.c.,13-04-21
797,2,0,"59,39","256,46",SINERGAS S.P.A.,Z552DBAC21,Fatt.n. 211080673 del 12/03/2021 FORNITURA GAS NATURALE VIA VALMARANA 10 PERIODO FATTURAZIONE DAL 31/01/2021 AL 28/02/2021,13-04-21,337,0,555,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,999,Utenze e canoni per altri servizi n.a.c.,13-04-21
797,3,0,"194,03","256,46",SINERGAS S.P.A.,Z552DBAC21,Fatt.n. 211080675 del 12/03/2021 FORNITURA GAS NATURALE VIA VALMARANA 6 - MESE DI FEBBRAIO 2021,13-04-21,337,0,555,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,999,Utenze e canoni per altri servizi n.a.c.,13-04-21
798,1,0,322,322,ASSOCIAZIONE NAZIONALE NOTIFICHE ATTI,,Fatt.n. FATTPA 89_21 del 18/03/2021 CORSO ON LINE GDS LIGURIA 15-16.03.2021 - DET. N. 10 DEL 19.01.2021 ADESIONE A.N.N.A.,13-04-21,460,0,43,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,4,Acquisto di servizi per formazione e addestramento del personale dell'ente,999,Acquisto di servizi per altre spese per formazione e addestramento n.a.c.,13-04-21
799,1,0,"786,9","786,9",TICIEFFE SRL UNIPERSONALE,ZD32FD1758,Fatt.n. 2021 9 del 16/03/2021 FORNITURA CALZATURE POLIZIA MUNICIPALE,13-04-21,2150,0,890,1,Spese correnti,3,Acquisto di beni e servizi,1,Acquisto di beni,2,Altri beni di consumo,4,Vestiario,13-04-21
800,1,0,"9025,26","9025,26",BORGATO PAOLO,7953682206,Fatt.n. FPA 6/21 del 01/04/2021 SERVIZIO DI TRASPORTO SVOLTO PER LE SCUOLE DEL COMUNE DI NOVENTA PADOVANA NEL MESE DI MARZO 2021 - RATA 7,13-04-21,3410,0,103,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,15,Contratti di servizio pubblico,2,Contratti di servizio di trasporto scolastico,13-04-21
801,1,0,"2,6","2,6",ECONOMO COMUNALE,,Rimborso bolletta N. 5 del 27-01-21 SPESA PER ACQUISTO ACQUA PER SEDUTA CONSIGLIO COMUNALE DEL 29/12/2020,14-04-21,23,0,70,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,1,Organi e incarichi istituzionali dell'amministrazione,2,Organi istituzionali dell'amministrazione - Rimborsi,14-04-21
802,1,0,"9,19","9,19",ECONOMO COMUNALE,,Rimborso bolletta N. 9 del 11-02-21 SPESA PER ACQUISTO ACQUA E BICCHIERI PER SEDUTA DEL CONSIGLIO COMUNALE DEL 18/02/2021,14-04-21,23,0,125,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,1,Organi e incarichi istituzionali dell'amministrazione,2,Organi istituzionali dell'amministrazione - Rimborsi,14-04-21
803,1,0,"3,39","3,39",ECONOMO COMUNALE,,Rimborso bolletta N. 32 del 24-03-21 SPESA PER ACQUISTO ACQUA PER SEDUTA DEL CONSIGLIO COMUNALE IN DATA 29/03/2021,14-04-21,23,0,228,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,1,Organi e incarichi istituzionali dell'amministrazione,2,Organi istituzionali dell'amministrazione - Rimborsi,14-04-21
805,1,0,13,13,ECONOMO COMUNALE,,Rimborso bolletta N. 8 del 09-02-21 RIMBORSO SPESA PER PASTO PER CORSO DI FORMAZIONE IN DATA 05/02/2021,14-04-21,208,0,115,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,16,Servizi amministrativi,999,Altre spese per servizi amministrativi,14-04-21
806,1,0,10,10,ECONOMO COMUNALE,,Rimborso bolletta N. 10 del 11-02-21 RIMBORSO SPESA PASTO PER CORSO DI FORMAZIONE IN DATA 05/02/2021,14-04-21,208,0,126,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,16,Servizi amministrativi,999,Altre spese per servizi amministrativi,14-04-21
807,1,0,"2,5","2,5",ECONOMO COMUNALE,,Rimborso bolletta N. 16 del 01-03-21 RIMBORSO SPESE PARCHEGGIO PER VISITA MEDICA PRESSO STUDIO GOMI PADOVA,14-04-21,208,0,159,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,16,Servizi amministrativi,999,Altre spese per servizi amministrativi,14-04-21
808,1,0,"0,6","8,4",ECONOMO COMUNALE,,Rimborso bolletta N. 18 del 05-03-21 RIMBORSO SPESA PER SOMMA ANTICIPATA PER PROVA TRANSAZIONE SERVIZIO PAGOPA,14-04-21,208,0,181,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,16,Servizi amministrativi,999,Altre spese per servizi amministrativi,14-04-21
808,2,0,"1,5","8,4",ECONOMO COMUNALE,,Rimborso bolletta N. 21 del 05-03-21 RIMBORSO SPESA PER SOMMA ANTICIPATA PER PROVA TRANSAZIONE SERVIZIO PAGOPA,14-04-21,208,0,181,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,16,Servizi amministrativi,999,Altre spese per servizi amministrativi,14-04-21
808,3,0,"2,1","8,4",ECONOMO COMUNALE,,Rimborso bolletta N. 20 del 05-03-21 RIMBORSO SPESA PER SOMMA ANTICIPATA PER PROVA TRANSAZIONE SERVIZIO PAGOPA,14-04-21,208,0,181,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,16,Servizi amministrativi,999,Altre spese per servizi amministrativi,14-04-21
808,4,0,"4,2","8,4",ECONOMO COMUNALE,,Rimborso bolletta N. 19 del 05-03-21 SPESA PER SOMMA ANTICIPATA PER PROVA TRANSAZIONE CON SISTEMA PAGOPA,14-04-21,208,0,181,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,16,Servizi amministrativi,999,Altre spese per servizi amministrativi,14-04-21
809,1,0,"115,5","115,5",ECONOMO COMUNALE,,Rimborso bolletta N. 13 del 26-02-21 ACQUISTO MATERIALE DIVERSO DI FERRAMENTA PER INTERVENTI URGENTI,14-04-21,290,0,137,1,Spese correnti,3,Acquisto di beni e servizi,1,Acquisto di beni,2,Altri beni di consumo,999,Altri beni e materiali di consumo n.a.c.,14-04-21
810,1,0,10,10,ECONOMO COMUNALE,,Rimborso bolletta N. 25 del 16-03-21 SPESA PER ACQUISTO CATTURA ODORI PER UFFICIO ANAGRAFE,14-04-21,290,0,204,1,Spese correnti,3,Acquisto di beni e servizi,1,Acquisto di beni,2,Altri beni di consumo,999,Altri beni e materiali di consumo n.a.c.,14-04-21
811,1,0,"60,99","60,99",ECONOMO COMUNALE,,Rimborso bolletta N. 35 del 25-03-21 SPESA PER ACQUISTO RUBINETTO PER FONTANELLA AREA CANI VIA SALATA E NEON PER CASETTA ORTI URBANI,14-04-21,290,0,230,1,Spese correnti,3,Acquisto di beni e servizi,1,Acquisto di beni,2,Altri beni di consumo,999,Altri beni e materiali di consumo n.a.c.,14-04-21
812,1,0,"7,44","7,44",ECONOMO COMUNALE,,Rimborso bolletta N. 37 del 29-03-21 SPESA PER ACQUISTO ACQUA E BATTERIE MINISTILO PER COMMISSIONE DI CONCORSO PER 1 POSTO DI ISTRUTTORE TECNICO,14-04-21,290,0,243,1,Spese correnti,3,Acquisto di beni e servizi,1,Acquisto di beni,2,Altri beni di consumo,999,Altri beni e materiali di consumo n.a.c.,14-04-21
813,1,0,160,160,ECONOMO COMUNALE,,Rimborso bolletta N. 23 del 15-03-21 ACQUISTO N. 500 MASCHERINE CHIRURGICHE PER DIPENDENTI COMUNALI PER COVID 19,14-04-21,299,1,202,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,11,Prestazioni professionali e specialistiche,999,Altre prestazioni professionali e specialistiche n.a.c.,14-04-21
814,1,0,"77,7","160,7",ECONOMO COMUNALE,,Rimborso bolletta N. 24 del 15-03-21 ACQUISTO QUOTIDIANI MESE DI FEBBRAIO 2021,14-04-21,310,0,116,1,Spese correnti,3,Acquisto di beni e servizi,1,Acquisto di beni,1,"Giornali, riviste e pubblicazioni",1,Giornali e riviste,14-04-21
814,2,0,83,"160,7",ECONOMO COMUNALE,,Rimborso bolletta N. 11 del 17-02-21 ACQUISTO QUOTIDIANI GENNAIO 2021,14-04-21,310,0,116,1,Spese correnti,3,Acquisto di beni e servizi,1,Acquisto di beni,1,"Giornali, riviste e pubblicazioni",1,Giornali e riviste,14-04-21
815,1,0,"77,6","77,6",ECONOMO COMUNALE,,Rimborso bolletta N. 2 del 26-01-21 ACQUISTO QUOTIDIANI MESE DI DICEMBRE 2020,14-04-21,310,0,185,1,Spese correnti,3,Acquisto di beni e servizi,1,Acquisto di beni,1,"Giornali, riviste e pubblicazioni",1,Giornali e riviste,14-04-21
816,1,0,"21,96","21,96",ECONOMO COMUNALE,,Rimborso bolletta N. 4 del 27-01-21 ACQUISTO 2 CARTUCCE NERE PER STAMPANTE EPSON LQ 640 PER UFFICIO ANAGRAFE,14-04-21,321,0,66,1,Spese correnti,3,Acquisto di beni e servizi,1,Acquisto di beni,2,Altri beni di consumo,1,"Carta, cancelleria e stampati",14-04-21
817,1,0,"14,9","14,9",ECONOMO COMUNALE,,Rimborso bolletta N. 6 del 01-02-21 ACQUISTO AGENDA SETTIMANALE ANNO 2021,14-04-21,321,0,82,1,Spese correnti,3,Acquisto di beni e servizi,1,Acquisto di beni,2,Altri beni di consumo,1,"Carta, cancelleria e stampati",14-04-21
818,1,0,"32,27","32,27",ECONOMO COMUNALE,,Rimborso bolletta N. 12 del 25-02-21 ACQUISTO N. 10 NASTRI PER STAMPANTE FUJITSU DL 9400 PER SERVIZI DEMOGRAFICI,14-04-21,321,0,150,1,Spese correnti,3,Acquisto di beni e servizi,1,Acquisto di beni,2,Altri beni di consumo,1,"Carta, cancelleria e stampati",14-04-21
819,1,0,"21,9","21,9",ECONOMO COMUNALE,,Rimborso bolletta N. 15 del 26-02-21 ACQUISTO 2 TIMBRI IN LEGNO PER MESSI COMUNALI,14-04-21,321,0,160,1,Spese correnti,3,Acquisto di beni e servizi,1,Acquisto di beni,2,Altri beni di consumo,1,"Carta, cancelleria e stampati",14-04-21
820,1,0,"5,2","226,45",ECONOMO COMUNALE,,Rimborso bolletta N. 26 del 17-03-21 RIMBORSO SPESA PER ACQUISTO FOGLI PROTOCOLLO A QUADRETTI PER PROVA TECNICA PER CONCORSO 1 POSTO DI ISTRUTTORE TECNICO CAT. C,14-04-21,321,0,189,1,Spese correnti,3,Acquisto di beni e servizi,1,Acquisto di beni,2,Altri beni di consumo,1,"Carta, cancelleria e stampati",14-04-21
820,2,0,"221,25","226,45",ECONOMO COMUNALE,,Rimborso bolletta N. 22 del 08-03-21 ACQUISTO MATERIALE DIVERSO DI CANCELLERIA PER ESPLETAMENTO PROVE PER CONCORSO PUBBLICO PER ISTRUTTORE TECNICO - CAT. C,14-04-21,321,0,189,1,Spese correnti,3,Acquisto di beni e servizi,1,Acquisto di beni,2,Altri beni di consumo,1,"Carta, cancelleria e stampati",14-04-21
821,1,0,"58,85","58,85",ECONOMO COMUNALE,,Rimborso bolletta N. 27 del 17-03-21 ACQUISTO ETICHETTE PER COMANDO POLIZIA LOCALE E CARTA COLORATA GIALLO A3 PER SERVIZI DEMOGRAFICI,14-04-21,321,0,206,1,Spese correnti,3,Acquisto di beni e servizi,1,Acquisto di beni,2,Altri beni di consumo,1,"Carta, cancelleria e stampati",14-04-21
822,1,0,"199,6","199,6",ECONOMO COMUNALE,,Rimborso bolletta N. 30 del 22-03-21 SPESA PER ACQUISTO DISTRUGGIDOCUMENTI E CALCOLATRICE DA TAVOLO PER COMANDO POLIZIA LOCALE,14-04-21,321,0,217,1,Spese correnti,3,Acquisto di beni e servizi,1,Acquisto di beni,2,Altri beni di consumo,1,"Carta, cancelleria e stampati",14-04-21
823,1,0,"10,5","10,5",ECONOMO COMUNALE,,Rimborso bolletta N. 31 del 24-03-21 SPESA PER ACQUISTO SCATOLE PER SORTEGGIO DOMANDE PER CONCORSO PUBBLICO,14-04-21,321,0,227,1,Spese correnti,3,Acquisto di beni e servizi,1,Acquisto di beni,2,Altri beni di consumo,1,"Carta, cancelleria e stampati",14-04-21
824,1,0,64,64,ECONOMO COMUNALE,,Rimborso bolletta N. 34 del 25-03-21 ACQUISTO VOLUME LEGGE DI BILANCIO 2021 PER RESPONSABILE S.E.F.,14-04-21,321,0,969,1,Spese correnti,3,Acquisto di beni e servizi,1,Acquisto di beni,2,Altri beni di consumo,1,"Carta, cancelleria e stampati",14-04-21
825,1,0,50,50,ECONOMO COMUNALE,,Rimborso bolletta N. 36 del 26-03-21 ACQUISTO TARGA PERSONALIZZATA,14-04-21,410,0,213,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,2,"Organizzazione eventi, pubblicita` e servizi per trasferta",999,"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c",14-04-21
826,1,0,30,30,ECONOMO COMUNALE,,Rimborso bolletta N. 14 del 26-02-21 SPESA PER LAVAGGI AUTOMEZZI COMUNALI DEL COMANDO POLIZIA LOCALE,14-04-21,571,0,158,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,9,Manutenzione ordinaria e riparazioni,1,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",14-04-21
