cod. beneficiario,ragione sociale,Serial mandato,Mandato,Data mandato,Serial fattura,Num. fattura,Data fattura,id.SDI,Data pagamento,Data scadenza,Data rif.(#),Importo,Iva split,Netto,GG diff.,GG sosp.,Prodotto,Stato MEF
5617,UNICA TELECOMUNICAZIONI SRL,119835,2335,06-10-23,39774,1740/PA,06-09-23,10435920312,06-10-23,12-10-23,S,"135,30","24,40","110,90",-6,0,"-665,40",Liquidato
6066,C.E.V. CONSORZIO EDILI VENETI SOC. COOP. A R.L.,120476,2675,16-11-23,39943,FATTPA 128_23,23-10-23,10717445530,16-11-23,22-11-23,S,"181.136,12","28.063,61","153.072,51",-6,0,"-918.435,06",Liquidato
6066,C.E.V. CONSORZIO EDILI VENETI SOC. COOP. A R.L.,120474,2674,16-11-23,39943,FATTPA 128_23,23-10-23,10717445530,16-11-23,22-11-23,S,"99.500,00","0,00","99.500,00",-6,0,"-597.000,00",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,120401,2626,09-11-23,39906,4376452150,09-10-23,10645630665,09-11-23,15-11-23,S,"105,91","9,63","96,28",-6,0,"-577,68",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,119760,2330,03-10-23,39761,4364040831,07-09-23,10414862493,03-10-23,09-10-23,S,"76,43","13,78","62,65",-6,0,"-375,90",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,119760,2330,03-10-23,39753,4364040823,07-09-23,10414877792,03-10-23,09-10-23,S,"42,69","7,70","34,99",-6,0,"-209,94",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,119760,2330,03-10-23,39765,4364040835,07-09-23,10414869429,03-10-23,09-10-23,S,"36,56","6,59","29,97",-6,0,"-179,82",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,119760,2330,03-10-23,39762,4364040832,07-09-23,10414868173,03-10-23,09-10-23,S,"32,40","5,84","26,56",-6,0,"-159,36",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,119760,2330,03-10-23,39758,4364040828,07-09-23,10414746403,03-10-23,09-10-23,S,"17,74","3,20","14,54",-6,0,"-87,24",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,119760,2330,03-10-23,39759,4364040829,07-09-23,10414866819,03-10-23,09-10-23,S,"15,32","2,76","12,56",-6,0,"-75,36",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,119758,2329,03-10-23,39766,4364040836,07-09-23,10414921134,03-10-23,09-10-23,S,"315,86","56,96","258,90",-6,0,"-1.553,40",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,119758,2329,03-10-23,39768,4364040838,07-09-23,10414875331,03-10-23,09-10-23,S,"89,16","16,08","73,08",-6,0,"-438,48",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,119758,2329,03-10-23,39748,4364040818,07-09-23,10414953216,03-10-23,09-10-23,S,"69,80","12,59","57,21",-6,0,"-343,26",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,119756,2328,03-10-23,39752,4364040822,07-09-23,10414922608,03-10-23,09-10-23,S,"690,03","124,43","565,60",-6,0,"-3.393,60",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,119756,2328,03-10-23,39756,4364040826,07-09-23,10414862483,03-10-23,09-10-23,S,"349,92","63,10","286,82",-6,0,"-1.720,92",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,119756,2328,03-10-23,39754,4364040824,07-09-23,10414870702,03-10-23,09-10-23,S,"169,12","30,50","138,62",-6,0,"-831,72",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,119756,2328,03-10-23,39747,4364040817,07-09-23,10414908777,03-10-23,09-10-23,S,"63,59","11,47","52,12",-6,0,"-312,72",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,119756,2328,03-10-23,39757,4364040827,07-09-23,10414915070,03-10-23,09-10-23,S,"55,92","10,08","45,84",-6,0,"-275,04",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,119756,2328,03-10-23,39750,4364040820,07-09-23,10414916316,03-10-23,09-10-23,S,"50,26","9,06","41,20",-6,0,"-247,20",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,119754,2327,03-10-23,39764,4364040834,07-09-23,10414953599,03-10-23,09-10-23,S,"1.923,57","346,87","1.576,70",-6,0,"-9.460,20",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,119752,2326,03-10-23,39767,4364040837,07-09-23,10414920585,03-10-23,09-10-23,S,"358,83","32,62","326,21",-6,0,"-1.957,26",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,119752,2326,03-10-23,39760,4364040830,07-09-23,10414925932,03-10-23,09-10-23,S,"145,03","26,15","118,88",-6,0,"-713,28",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,119750,2325,03-10-23,39755,4364040825,07-09-23,10414878351,03-10-23,09-10-23,S,"538,81","97,16","441,65",-6,0,"-2.649,90",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,119750,2325,03-10-23,39763,4364040833,07-09-23,10414951576,03-10-23,09-10-23,S,"225,99","40,75","185,24",-6,0,"-1.111,44",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,119748,2324,03-10-23,39751,4364040821,07-09-23,10414864042,03-10-23,09-10-23,S,"221,60","20,15","201,45",-6,0,"-1.208,70",Liquidato
6913,STUDIO ASSOCIATO DEPAOLIDEFRANCHESCHIBALDAN ARCHITETTI,119948,2396,16-10-23,39800,FPA 3/23,22-09-23,10506502328,16-10-23,22-10-23,S,"2.569,32","0,00","2.569,32",-6,0,"-15.415,92",Liquidato
7004,OPERA DELLA PROVVIDENZA S. ANTONIO,121036,2960,14-12-23,40091,906/PA,20-11-23,10912636726,14-12-23,20-12-23,S,"5.836,74","0,00","5.836,74",-6,0,"-35.020,44",Liquidato
3948,LUX AUDIO SYSTEM DI RIGHETTO GIULIANO,119841,2338,06-10-23,39780,51,12-09-23,10435106288,06-10-23,13-10-23,S,"915,00","165,00","750,00",-7,0,"-5.250,00",Liquidato
4096,G. MARITAN S.R.L. - SOLUZIONI VERDE - AMBIENTALI,121037,2961,14-12-23,40087,156,21-11-23,10915947017,14-12-23,21-12-23,S,"2.562,00","462,00","2.100,00",-7,0,"-14.700,00",Liquidato
5617,UNICA TELECOMUNICAZIONI SRL,119845,2340,06-10-23,39776,1773/PA,06-09-23,10435919996,06-10-23,13-10-23,S,"60,88","10,98","49,90",-7,0,"-349,30",Liquidato
5617,UNICA TELECOMUNICAZIONI SRL,119843,2339,06-10-23,39777,1879/PA,06-09-23,10435950838,06-10-23,13-10-23,S,"817,40","147,40","670,00",-7,0,"-4.690,00",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,120831,2840,05-12-23,40012,4384980870,09-11-23,10856299470,05-12-23,12-12-23,S,"1.998,92","360,46","1.638,46",-7,0,"-11.469,22",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,120831,2840,05-12-23,40011,4384980869,09-11-23,10856203014,05-12-23,12-12-23,S,"3,67","0,66","3,01",-7,0,"-21,07",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,119950,2397,16-10-23,39801,4372210285,13-09-23,10499612739,16-10-23,23-10-23,S,"737,39","132,97","604,42",-7,0,"-4.230,94",Liquidato
6539,SPAZIO CALMO SRL,120164,2506,27-10-23,39856,64,03-10-23,10574136981,27-10-23,03-11-23,S,"126,88","22,88","104,00",-7,0,"-728,00",Liquidato
2925,ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI,119893,2376,11-10-23,39735,"5,00202300050066E+16",06-09-23,10406313948,12-10-23,20-10-23,S,"115,29","10,48","104,81",-8,0,"-838,48",Liquidato
2925,ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI,119893,2376,11-10-23,39692,"5,00202300050066E+16",06-09-23,10406314603,12-10-23,20-10-23,S,"38,80","3,53","35,27",-8,0,"-282,16",Liquidato
4226,ASSOCIAZIONE CULTURALE TEATRO DEI CURIOSI,121039,2962,14-12-23,40070,8/E,22-11-23,10923219693,14-12-23,22-12-23,S,"4.950,00","450,00","4.500,00",-8,0,"-36.000,00",Liquidato
5034,ESSE TI ESSE INGEGNERIA S.R.L,120404,2628,09-11-23,39923,72/PA,18-10-23,10693215434,09-11-23,17-11-23,S,"1.776,32","320,32","1.456,00",-8,0,"-11.648,00",Liquidato
5131,ES MOBILITY S.r.l.,120078,2476,24-10-23,39835,3915338535/LC,02-10-23,10566790020,24-10-23,01-11-23,S,"473,97","85,47","388,50",-8,0,"-3.108,00",Liquidato
5617,UNICA TELECOMUNICAZIONI SRL,120854,2852,05-12-23,40022,2295/PA,08-11-23,10864251727,05-12-23,13-12-23,S,"50,33","9,08","41,25",-8,0,"-330,00",Liquidato
5617,UNICA TELECOMUNICAZIONI SRL,120852,2851,05-12-23,40023,2168/PA,08-11-23,10864262126,05-12-23,13-12-23,S,"135,30","24,40","110,90",-8,0,"-887,20",Liquidato
5617,UNICA TELECOMUNICAZIONI SRL,120850,2850,05-12-23,40024,2123/PA,08-11-23,10864262740,05-12-23,13-12-23,S,"302,73","54,59","248,14",-8,0,"-1.985,12",Liquidato
5617,UNICA TELECOMUNICAZIONI SRL,120848,2849,05-12-23,40025,2296/PA,08-11-23,10864274043,05-12-23,13-12-23,S,"817,40","147,40","670,00",-8,0,"-5.360,00",Liquidato
5617,UNICA TELECOMUNICAZIONI SRL,120846,2848,05-12-23,40026,2199/PA,08-11-23,10864251952,05-12-23,13-12-23,S,"60,88","10,98","49,90",-8,0,"-399,20",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,120841,2845,05-12-23,40017,4386046715,10-11-23,10861256945,05-12-23,13-12-23,S,"455,10","82,07","373,03",-8,0,"-2.984,24",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,120831,2840,05-12-23,40016,4386046716,10-11-23,10861264236,05-12-23,13-12-23,S,"50,04","9,02","41,02",-8,0,"-328,16",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,119952,2398,16-10-23,39804,4372210282,13-09-23,10499623592,16-10-23,24-10-23,S,"113,42","20,45","92,97",-8,0,"-743,76",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,119952,2398,16-10-23,39803,4372210284,13-09-23,10499627166,16-10-23,24-10-23,S,"99,11","17,87","81,24",-8,0,"-649,92",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,119952,2398,16-10-23,39802,4370756010,12-09-23,10504513745,16-10-23,24-10-23,S,"60,77","10,96","49,81",-8,0,"-398,48",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,119950,2397,16-10-23,39805,4372210286,13-09-23,10499976285,16-10-23,24-10-23,S,"13,07","2,36","10,71",-8,0,"-85,68",Liquidato
6531,TEMPOSPAZIO S.R.L.,120210,2520,31-10-23,39892,120FE/PA2023,05-10-23,10605705166,31-10-23,08-11-23,S,"302,00","0,00","302,00",-8,0,"-2.416,00",Liquidato
6963,NATURAL SERVICE SNC,120444,2658,13-11-23,39942,17E,19-10-23,10699161473,13-11-23,21-11-23,S,"3.531,00","636,74","2.894,26",-8,0,"-23.154,08",Liquidato
29,COOPERATIVA SOLIDARIETA' SOC. COOP SOCIALE,120166,2507,27-10-23,39920,1557/PA,30-09-23,10586398262,27-10-23,05-11-23,S,"4.351,14","784,63","3.566,51",-9,0,"-32.098,59",Liquidato
1666,MAGGIOLI S.P.A.,120650,2763,27-11-23,39978,2147054,31-10-23,10806402581,27-11-23,06-12-23,S,"3.050,00","550,00","2.500,00",-9,0,"-22.500,00",Liquidato
3617,SODEXO ITALIA S.P.A.,120859,2855,05-12-23,40035,6400048404,14-11-23,10874565670,05-12-23,14-12-23,S,"468,53","18,75","449,78",-9,0,"-4.048,02",Liquidato
3617,SODEXO ITALIA S.P.A.,120857,2854,05-12-23,40036,6400048405,14-11-23,10874564198,05-12-23,14-12-23,S,"2.685,46","103,76","2.581,70",-9,0,"-23.235,30",Liquidato
3629,SERVIZI E TECNOLOGIE INFORMATICHE S.R.L. - SETI S.R.L.,120170,2509,27-10-23,39838,176,30-09-23,10602630123,27-10-23,05-11-23,S,"9.058,50","1.633,50","7.425,00",-9,0,"-66.825,00",Liquidato
4456,RCS MEDIAGROUP S.P.A. PUBBLICITA',120066,2469,20-10-23,39820,807846,27-09-23,10547696203,20-10-23,29-10-23,S,"249,98","9,61","240,37",-9,0,"-2.163,33",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,120841,2845,05-12-23,40029,4387461278,11-11-23,10875919252,05-12-23,14-12-23,S,"12,36","2,23","10,13",-9,0,"-91,17",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,120831,2840,05-12-23,40030,4387461276,11-11-23,10875913388,05-12-23,14-12-23,S,"503,19","90,74","412,45",-9,0,"-3.712,05",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,120831,2840,05-12-23,40028,4387461275,11-11-23,10875919709,05-12-23,14-12-23,S,"310,59","56,01","254,58",-9,0,"-2.291,22",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,119952,2398,16-10-23,39806,4370756011,12-09-23,10504534777,16-10-23,25-10-23,S,"1.843,82","332,49","1.511,33",-9,0,"-13.601,97",Liquidato
6531,TEMPOSPAZIO S.R.L.,120856,2853,05-12-23,40045,141FE/PA2023,13-11-23,10871031986,05-12-23,14-12-23,S,"402,00","0,00","402,00",-9,0,"-3.618,00",Liquidato
6639,PROVINCIA ITALIANA S.ANTONIO PADOVA FRATI MINORI CONVENTUALI VILLAGGIO S. ANTONIO ONLUS,120925,2874,11-12-23,40058,0000121/23PA,20-11-23,10911157551,11-12-23,20-12-23,S,"4.706,92","0,00","4.706,92",-9,0,"-42.362,28",Liquidato
6848,PSYCHOMETRICS S.R.L.,120408,2630,09-11-23,39924,FATTPA 68_23,19-10-23,10697921214,09-11-23,18-11-23,S,"3.782,00","682,00","3.100,00",-9,0,"-27.900,00",Liquidato
6963,NATURAL SERVICE SNC,119954,2399,16-10-23,39808,16E,25-09-23,10521350421,16-10-23,25-10-23,S,"8.792,14","1.585,47","7.206,67",-9,0,"-64.860,03",Liquidato
7035,360 WELFARE SRL,120168,2508,27-10-23,39867,2490/PA,06-10-23,10605840924,27-10-23,05-11-23,S,"1.562,32","60,09","1.502,23",-9,0,"-13.520,07",Liquidato
7059,PHYSIS GROUP SRLS,120406,2629,09-11-23,39916,46/FE,16-10-23,10697111134,09-11-23,18-11-23,S,"3.050,00","550,00","2.500,00",-9,0,"-22.500,00",Liquidato
29,COOPERATIVA SOLIDARIETA' SOC. COOP SOCIALE,120080,2477,24-10-23,39853,1562/PA,30-09-23,10586398708,24-10-23,03-11-23,S,"2.218,97","400,14","1.818,83",-10,0,"-18.188,30",Liquidato
29,COOPERATIVA SOLIDARIETA' SOC. COOP SOCIALE,120080,2477,24-10-23,39854,1563/PA,30-09-23,10586398719,24-10-23,03-11-23,S,"451,40","81,40","370,00",-10,0,"-3.700,00",Liquidato
29,COOPERATIVA SOLIDARIETA' SOC. COOP SOCIALE,120080,2477,24-10-23,39855,1564/PA,30-09-23,10586398718,24-10-23,03-11-23,S,"98,82","17,82","81,00",-10,0,"-810,00",Liquidato
355,CASA DI RIPOSO DI NOVENTA PADOVANA,120654,2765,27-11-23,40021,96/E,07-11-23,10814669714,27-11-23,07-12-23,S,"3.352,95","0,00","3.352,95",-10,0,"-33.529,50",Liquidato
355,CASA DI RIPOSO DI NOVENTA PADOVANA,120654,2765,27-11-23,40020,95/E,07-11-23,10814669434,27-11-23,07-12-23,S,"2.946,21","0,00","2.946,21",-10,0,"-29.462,10",Liquidato
355,CASA DI RIPOSO DI NOVENTA PADOVANA,120654,2765,27-11-23,40019,94/E,07-11-23,10814517997,27-11-23,07-12-23,S,"860,36","0,00","860,36",-10,0,"-8.603,60",Liquidato
2350,KYOCERA DOCUMENT SOLUTIONS ITALIA SPA,119957,2401,16-10-23,39830,1010856810,26-09-23,10528893212,16-10-23,26-10-23,S,"105,37","19,00","86,37",-10,0,"-863,70",Liquidato
2755,PROSDOCIMI G. M. SPA,120663,2770,27-11-23,39964,005789-V2,31-10-23,10812596241,27-11-23,07-12-23,S,"2.714,81","489,56","2.225,25",-10,0,"-22.252,50",Liquidato
2755,PROSDOCIMI G. M. SPA,120661,2769,27-11-23,39965,005677-V2,31-10-23,10812596223,27-11-23,07-12-23,S,"497,60","89,73","407,87",-10,0,"-4.078,70",Liquidato
2925,ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI,120659,2768,27-11-23,39966,"5,00202300050084E+16",06-11-23,10815132403,27-11-23,07-12-23,S,"993,40","90,31","903,09",-10,0,"-9.030,90",Liquidato
2925,ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI,120657,2767,27-11-23,39967,"5,00202300050084E+16",06-11-23,10815129954,27-11-23,07-12-23,S,"1.386,70","126,06","1.260,64",-10,0,"-12.606,40",Liquidato
2925,ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI,120655,2766,27-11-23,39968,"5,00202300050084E+16",06-11-23,10815132271,27-11-23,07-12-23,S,"3.933,73","357,61","3.576,12",-10,0,"-35.761,20",Liquidato
3528,EPIU' S.R.L.,120652,2764,27-11-23,40015,28424,31-10-23,10814922907,27-11-23,07-12-23,S,"389,01","70,15","318,86",-10,0,"-3.188,60",Liquidato
3617,SODEXO ITALIA S.P.A.,120665,2771,27-11-23,40003,6400044960,31-10-23,10816758203,27-11-23,07-12-23,S,"2.130,48","93,32","2.037,16",-10,0,"-20.371,60",Liquidato
3617,SODEXO ITALIA S.P.A.,120174,2511,27-10-23,39893,6400040092,30-09-23,10592112455,27-10-23,06-11-23,S,"935,06","39,77","895,29",-10,0,"-8.952,90",Liquidato
3617,SODEXO ITALIA S.P.A.,120172,2510,27-10-23,39894,6400040093,30-09-23,10592114874,27-10-23,06-11-23,S,"3.686,62","144,49","3.542,13",-10,0,"-35.421,30",Liquidato
4416,CHIURLO TEC SRL,120176,2512,27-10-23,39868,23-FTEL-0743,30-09-23,10588435154,27-10-23,06-11-23,S,"16.266,66","2.933,33","13.333,33",-10,0,"-133.333,30",Liquidato
5495,WIND TRE S.P.A.,119959,2402,16-10-23,39812,2023A000013327,21-09-23,10524747699,16-10-23,26-10-23,S,"209,84","0,00","209,84",-10,0,"-2.098,40",Liquidato
5495,WIND TRE S.P.A.,119959,2402,16-10-23,39811,2023A000013246,21-09-23,10524749854,16-10-23,26-10-23,S,"29,28","5,28","24,00",-10,0,"-240,00",Liquidato
6163,PUNTOSD SRL,120863,2857,05-12-23,40040,0585_E,14-11-23,10879800533,05-12-23,15-12-23,S,"4.117,10","742,43","3.374,67",-10,0,"-33.746,70",Liquidato
6163,PUNTOSD SRL,120863,2857,05-12-23,40039,0584_E,14-11-23,10879794364,05-12-23,15-12-23,S,"362,25","0,00","362,25",-10,0,"-3.622,50",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,120160,2503,27-10-23,39840,4373124849,06-10-23,10613048111,27-10-23,06-11-23,S,"36,39","6,56","29,83",-10,0,"-298,30",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,120160,2503,27-10-23,39844,4373124843,06-10-23,10613183630,27-10-23,06-11-23,S,"15,96","2,88","13,08",-10,0,"-130,80",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,120156,2501,27-10-23,39841,4373124851,06-10-23,10613158601,27-10-23,06-11-23,S,"532,14","48,38","483,76",-10,0,"-4.837,60",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,120156,2501,27-10-23,39843,4373124844,06-10-23,10613161824,27-10-23,06-11-23,S,"177,13","31,94","145,19",-10,0,"-1.451,90",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,120148,2497,27-10-23,39842,4373124837,06-10-23,10613157024,27-10-23,06-11-23,S,"760,37","137,12","623,25",-10,0,"-6.232,50",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,120148,2497,27-10-23,39839,4373124832,06-10-23,10613057005,27-10-23,06-11-23,S,"63,93","11,53","52,40",-10,0,"-524,00",Liquidato
6359,ACEGASAPSAMGA S.P.A. - GRUPPO IVA HERA,120926,2875,11-12-23,40059,712301130201,20-11-23,10918951690,11-12-23,21-12-23,S,"6,46","0,59","5,87",-10,0,"-58,70",Liquidato
6531,TEMPOSPAZIO S.R.L.,120178,2513,27-10-23,39864,115FE/PA2023,30-09-23,10593584841,27-10-23,06-11-23,S,"15,18","0,00","15,18",-10,0,"-151,80",Liquidato
6694,ROSSI ARIANNA,121041,2963,14-12-23,40096,4,16-11-23,10937628978,14-12-23,24-12-23,S,"6.862,39","0,00","6.862,39",-10,0,"-68.623,90",Liquidato
7035,360 WELFARE SRL,120861,2856,05-12-23,40057,3038/PA,15-11-23,10880983334,05-12-23,15-12-23,S,"1.771,45","68,13","1.703,32",-10,0,"-17.033,20",Liquidato
7036,SOVAC SRL,120446,2659,13-11-23,39945,25/23,24-10-23,10723906315,13-11-23,23-11-23,S,"2.214,36","399,31","1.815,05",-10,0,"-18.150,50",Liquidato
114,MONTAGNIN MONICA - FIORERIA AL PONTE,120865,2858,05-12-23,40048,20,04-11-23,10889367351,05-12-23,16-12-23,S,"891,00","81,00","810,00",-11,0,"-8.910,00",Liquidato
2186,ABACO S.P.A.,120094,2484,24-10-23,39828,2023140003844,03-10-23,10582382177,24-10-23,04-11-23,S,"9.058,50","1.633,50","7.425,00",-11,0,"-81.675,00",Liquidato
2186,ABACO S.P.A.,120092,2483,24-10-23,39825,2023140003948,05-10-23,10596401823,24-10-23,04-11-23,S,"2.735,12","493,22","2.241,90",-11,0,"-24.660,90",Liquidato
2251,SOCIETA' SOCIOCULTURALE COOPERATIVA SOCIALE,120448,2660,13-11-23,39954,3823 PAS,19-10-23,10731843644,13-11-23,24-11-23,S,"6.882,75","327,75","6.555,00",-11,0,"-72.105,00",Liquidato
2350,KYOCERA DOCUMENT SOLUTIONS ITALIA SPA,119963,2404,16-10-23,39831,1010856808,26-09-23,10528893371,16-10-23,27-10-23,S,"1.265,21","228,15","1.037,06",-11,0,"-11.407,66",Liquidato
2350,KYOCERA DOCUMENT SOLUTIONS ITALIA SPA,119961,2403,16-10-23,39832,1010856809,26-09-23,10528893352,16-10-23,27-10-23,S,"522,11","94,15","427,96",-11,0,"-4.707,56",Liquidato
3455,FALEGNAMERIA MOSCATO DI MOSCATO MAURIZIO,120084,2479,24-10-23,39863,34/001,30-09-23,10591080236,24-10-23,04-11-23,S,"133,58","24,09","109,49",-11,0,"-1.204,39",Liquidato
3455,FALEGNAMERIA MOSCATO DI MOSCATO MAURIZIO,120082,2478,24-10-23,39863,34/001,30-09-23,10591080236,24-10-23,04-11-23,S,"2.814,75","507,58","2.307,17",-11,0,"-25.378,87",Liquidato
3528,EPIU' S.R.L.,120086,2480,24-10-23,39857,25019,30-09-23,10596738119,24-10-23,04-11-23,S,"167,46","30,20","137,26",-11,0,"-1.509,86",Liquidato
4645,ERREBIAN S.P.A.,120935,2880,11-12-23,40071,V2/586782,22-11-23,10927825278,11-12-23,22-12-23,S,"2.056,92","370,92","1.686,00",-11,0,"-18.546,00",Liquidato
4645,ERREBIAN S.P.A.,120933,2879,11-12-23,40071,V2/586782,22-11-23,10927825278,11-12-23,22-12-23,S,"711,26","128,26","583,00",-11,0,"-6.413,00",Liquidato
4645,ERREBIAN S.P.A.,120931,2878,11-12-23,40071,V2/586782,22-11-23,10927825278,11-12-23,22-12-23,S,"4.407,25","794,75","3.612,50",-11,0,"-39.737,50",Liquidato
5617,UNICA TELECOMUNICAZIONI SRL,120213,2522,31-10-23,39889,2094/PA,09-10-23,10647029206,31-10-23,11-11-23,S,"817,40","147,40","670,00",-11,0,"-7.370,00",Liquidato
5617,UNICA TELECOMUNICAZIONI SRL,120211,2521,31-10-23,39890,2101/PA,09-10-23,10647029518,31-10-23,11-11-23,S,"50,33","9,08","41,25",-11,0,"-453,75",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,120841,2845,05-12-23,40037,4389569327,13-11-23,10886652270,05-12-23,16-12-23,S,"56,43","10,18","46,25",-11,0,"-508,75",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,120160,2503,27-10-23,39846,4373124842,06-10-23,10613054252,27-10-23,07-11-23,S,"17,74","3,20","14,54",-11,0,"-159,94",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,120158,2502,27-10-23,39847,4373124850,06-10-23,10613053356,27-10-23,07-11-23,S,"497,96","89,80","408,16",-11,0,"-4.489,76",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,120148,2497,27-10-23,39845,4373124835,06-10-23,10613195546,27-10-23,07-11-23,S,"52,39","9,45","42,94",-11,0,"-472,34",Liquidato
6494,E-DISTRIBUZIONE SPA GRUPPO IVA ENEL,120929,2877,11-12-23,40086,923900024698,21-11-23,10921869076,11-12-23,22-12-23,S,"122,00","22,00","100,00",-11,0,"-1.100,00",Liquidato
6531,TEMPOSPAZIO S.R.L.,120928,2876,11-12-23,40093,143FE/PA2023,22-11-23,10926656585,11-12-23,22-12-23,S,"372,00","0,00","372,00",-11,0,"-4.092,00",Liquidato
6531,TEMPOSPAZIO S.R.L.,120178,2513,27-10-23,39865,116FE/PA2023,30-09-23,10593840470,27-10-23,07-11-23,S,"527,04","95,04","432,00",-11,0,"-4.752,00",Liquidato
7040,BRIO WEB AG MARKETING E COMUNICAZIONE DI FRANCESCO RUSSO,119965,2405,16-10-23,39885,42,13-09-23,10526937071,16-10-23,27-10-23,S,"1.205,36","217,36","988,00",-11,0,"-10.868,00",Liquidato
44,TIM S.P.A.,120215,2523,31-10-23,39897,7X04679934,11-10-23,10662014408,31-10-23,12-11-23,S,"306,83","55,26","251,57",-12,0,"-3.018,84",Liquidato
1666,MAGGIOLI S.P.A.,120072,2472,24-10-23,39858,1151282,30-09-23,10595610237,24-10-23,05-11-23,S,"121,55","0,00","121,55",-12,0,"-1.458,60",Liquidato
4501,CIDAS SOC. COOP,120813,2830,05-12-23,40052,2562 /FE,16-11-23,10899325291,05-12-23,17-12-23,S,"2.511,38","119,59","2.391,79",-12,0,"-28.701,48",Liquidato
5495,WIND TRE S.P.A.,120941,2883,11-12-23,40065,2023A000016351,21-11-23,10932166774,11-12-23,23-12-23,S,"209,84","0,00","209,84",-12,0,"-2.518,08",Liquidato
5495,WIND TRE S.P.A.,120941,2883,11-12-23,40064,2023A000016297,21-11-23,10932177435,11-12-23,23-12-23,S,"29,28","5,28","24,00",-12,0,"-288,00",Liquidato
5617,UNICA TELECOMUNICAZIONI SRL,120217,2524,31-10-23,39891,1949/PA,09-10-23,10647004731,31-10-23,12-11-23,S,"135,30","24,40","110,90",-12,0,"-1.330,80",Liquidato
6195,COOPERATIVA SOCIALE BLU SOCIETA' COOPERATIVA,120939,2882,11-12-23,40072,936-PA/2023,21-11-23,10929855784,11-12-23,23-12-23,S,"2.423,85","220,35","2.203,50",-12,0,"-26.442,00",Liquidato
6195,COOPERATIVA SOCIALE BLU SOCIETA' COOPERATIVA,120937,2881,11-12-23,40073,937-PA/2023,21-11-23,10929855829,11-12-23,23-12-23,S,"4.962,10","451,10","4.511,00",-12,0,"-54.132,00",Liquidato
